﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення,Примітка
Коломийський район,"Фатовець О.Кобилянської, 20",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Фатовець О.Кобилянської, 22",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Фатовець О.Кобилянської, 23",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Фатовець О.Кобилянської, 24",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Фатовець О.Кобилянської, 25",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Фатовець О.Кобилянської, 26",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Фатовець О.Кобилянської, 27",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Фатовець О.Кобилянської, 28",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Фатовець О.Кобилянської, 29",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Велика Кам'янка Н Яремчука, 6",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Велика Кам'янка П.Мирного, 25",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Велика Кам'янка П.Мирного, 23а",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Велика Кам'янка Перемоги, 8",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Велика Кам'янка Українська, 38а",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Велика Кам'янка Н Яремчука, 5",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,Велика Кам'янка О.Довбуша,аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Фатовець М.Грушевського, 5в",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Велика Кам'янка Б.Калиняка, 7",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Велика Кам'янка Перемоги, 10",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Велика Кам'янка І.Ткачука, 21",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Велика Кам'янка П.Мирного, 8а",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Фатовець О.Кобилянської, 16а",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Велика Кам'янка Ю.Гагаріна, 5а",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Фатовець М.Грушевського, 18а",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Велика Кам'янка О.Довбуша, 1а",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Велика Кам'янка С.Стрільців, 2а",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,Велика Кам'янка Возняка,аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Велика Кам'янка С.Стрільців, 43а",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Фатовець М.Грушевського, 4а",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Коломийський район,"Велика Кам'янка С.Стрільців, 80",аварійне,2022-03-30,2022-03-30 15:35,2022-03-30 16:37,""
Косівський район,"Кути Тюдівська, 30",заплановане,2022-03-18,2022-03-29 06:00,2022-03-30 13:27,""
Косівський район,Розтоки Влоги,інше,2022-03-30,2022-04-05 06:00,2022-03-30 09:17,""
Косівський район,Розтоки Закамінь,інше,2022-03-30,2022-04-05 06:00,2022-03-30 09:17,""
Косівський район,Розтоки Луги,інше,2022-03-30,2022-04-05 06:00,2022-03-30 09:17,""
Косівський район,"Розтоки Влоги, 339",інше,2022-03-30,2022-04-05 06:00,2022-03-30 09:17,""
Косівський район,"Розтоки Влоги, 331",інше,2022-03-30,2022-04-05 06:00,2022-03-30 09:17,""
Косівський район,"Розтоки Влоги, 329",інше,2022-03-30,2022-04-05 06:00,2022-03-30 09:17,""
Косівський район,"Розтоки Влоги, 326",інше,2022-03-30,2022-04-05 06:00,2022-03-30 09:17,""
Косівський район,"Розтоки Влоги, 324",інше,2022-03-30,2022-04-05 06:00,2022-03-30 09:17,""
Косівський район,"Розтоки Луги, улоги",інше,2022-03-30,2022-04-05 06:00,2022-03-30 09:17,""
Косівський район,"Розтоки Влоги, 323",інше,2022-03-30,2022-04-05 06:00,2022-03-30 09:17,""
Косівський район,"Розтоки Влоги, улоги",інше,2022-03-30,2022-04-05 06:00,2022-03-30 09:17,""
Косівський район,"Розтоки Влоги, 350",інше,2022-03-30,2022-04-05 06:00,2022-03-30 09:17,""
Косівський район,"Розтоки Село, 11",інше,2022-03-30,2022-04-05 06:00,2022-03-30 09:17,""
Коломийський район,Сідлище С.Хоросно,аварійне,2022-03-30,2022-03-30 08:31,2022-03-30 15:49,""
Коломийський район,Хоросно Ю.Гагаріна,аварійне,2022-03-30,2022-03-30 08:31,2022-03-30 15:49,""
Косівський район,"Косів Шевченка, 32",аварійне,2022-03-30,2022-03-30 12:58,2022-03-30 14:28,""
Долинський район,Станківці Витвицька сільська рада ОТГ,заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 36",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 38",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 43",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 40",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 42",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 44",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 45",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 46",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 47",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 48",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 49",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 50",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 51",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 52",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 53",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 54",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 55",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 56",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 57",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 58",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 59",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 60",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 61",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Зелена, 9",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Зелена, 11",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Набережна, 19",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 2",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 3",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 4",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 6",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 6а",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 7",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 8",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 8а",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 10",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 11",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 12",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 13",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 14",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 16",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 18",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 20",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 22",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 24",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 26",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 28",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 28а",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 30",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 32",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Шкільна, 34",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Долинський район,"Станківці Дорошенка, 61а",заплановане,2022-03-22,2022-03-30 06:00,2022-03-30 13:05,""
Снятинський район,"Хлібичин Галана, 12",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Галана, 13",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Галана, 31",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Галана, 33",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Галана, 35",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Галана, 37",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Галана, 39",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Шевченка, 58",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Жовтнева, 2",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Жовтнева, 4",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Жовтнева, 10",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Жовтнева, 12",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Жовтнева, 12а",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Жовтнева, 14",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Жовтнева, 16",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Жовтнева, 18",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Жовтнева, 20",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Жовтнева, 22",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 28",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 30",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 32",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Шевченка, 34",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 36",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 38",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 40",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 42",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 44",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 45",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 47",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 48",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 49",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 50",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 51",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Надпрутна, 2",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 53",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 54",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 55",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 56",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 57",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 61",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 62",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 63",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 64",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 65",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 66",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 67",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 68",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 69",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 70",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 71",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 72",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 72а",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 73",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 74",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 76",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 77",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 78",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 79",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 80",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Шевченка, 81",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Шевченка, 82",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 83",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин І.Франка, 84",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Шевченка, 85",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Шевченка, 88",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Мартовича, 3",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Надпрутна, 5",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Надпрутна, 7",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Мартовича, 9",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Мартовича, 13",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Списаний, 27",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Списаний, 62",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Списаний, 84",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Стефаника, 1",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Стефаника, 2",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Стефаника, 2а",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Стефаника, 3",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Стефаника, 4",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Стефаника, 5",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Стефаника, 6",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Стефаника, 7",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Стефаника, 8",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Стефаника, 10",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Галана, 15",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Стефаника, 16",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Галана, 17",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Стефаника, 18",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Стефаника, 20",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Галана, 21",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Стефаника, 22",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Стефаника, 23",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Стефаника, 24",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Галана, 25",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Стефаника, 26",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Снятинський район,"Хлібичин Стефаника, 28",заплановане,2022-03-18,2022-03-30 06:00,2022-03-30 13:00,""
Калуський район,"Голинь 600річчя Голиня, 101",заплановане,2022-03-23,2022-03-30 08:00,2022-03-30 10:38,""
Калуський район,"Голинь 600річчя Голиня, 69",заплановане,2022-03-23,2022-03-30 08:00,2022-03-30 10:38,""
Калуський район,"Голинь 600річчя Голиня, 71а",заплановане,2022-03-23,2022-03-30 08:00,2022-03-30 10:38,""
Калуський район,"Голинь 600річчя Голиня, 73а",заплановане,2022-03-23,2022-03-30 08:00,2022-03-30 10:38,""
Калуський район,"Голинь 600річчя Голиня, 75",заплановане,2022-03-23,2022-03-30 08:00,2022-03-30 10:38,""
Калуський район,"Голинь 600річчя Голиня, 77",заплановане,2022-03-23,2022-03-30 08:00,2022-03-30 10:38,""
Калуський район,"Голинь 600річчя Голиня, 79",заплановане,2022-03-23,2022-03-30 08:00,2022-03-30 10:38,""
Калуський район,"Голинь 600річчя Голиня, 81",заплановане,2022-03-23,2022-03-30 08:00,2022-03-30 10:38,""
Калуський район,"Голинь 600річчя Голиня, 83",заплановане,2022-03-23,2022-03-30 08:00,2022-03-30 10:38,""
Калуський район,"Голинь 600річчя Голиня, 83а",заплановане,2022-03-23,2022-03-30 08:00,2022-03-30 10:38,""
Калуський район,"Голинь 600річчя Голиня, 85",заплановане,2022-03-23,2022-03-30 08:00,2022-03-30 10:38,""
Калуський район,"Голинь 600річчя Голиня, 87",заплановане,2022-03-23,2022-03-30 08:00,2022-03-30 10:38,""
Калуський район,"Голинь 600річчя Голиня, 89",заплановане,2022-03-23,2022-03-30 08:00,2022-03-30 10:38,""
Калуський район,"Голинь 600річчя Голиня, 91",заплановане,2022-03-23,2022-03-30 08:00,2022-03-30 10:38,""
Калуський район,"Голинь 600річчя Голиня, 93",заплановане,2022-03-23,2022-03-30 08:00,2022-03-30 10:38,""
Калуський район,"Голинь 600річчя Голиня, 97",заплановане,2022-03-23,2022-03-30 08:00,2022-03-30 10:38,""
Калуський район,"Голинь 600річчя Голиня, 99",заплановане,2022-03-23,2022-03-30 08:00,2022-03-30 10:38,""
Калуський район,"Голинь 600річчя Голиня, 103",заплановане,2022-03-23,2022-03-30 08:00,2022-03-30 10:38,""
Калуський район,"Голинь Грушевського М., 14",інше,2022-03-23,2022-03-30 06:00,2022-03-30 09:00,""
Рожнятівський район,Дуба Іванишина,інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Грушевського, 21",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,Дуба Грушевського,інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Грушевського, 13",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Іванишина, 27",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Шевченка, 27а",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Іванишина, 74",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Іванишина, 75",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Грушевського, 23",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Грушевського, 1",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Грушевського, 2",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Грушевського, 2а",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Грушевського, 3",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Грушевського, 4",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Грушевського, 10",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Грушевського, 10а",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Грушевського, 11",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Грушевського, 14",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Грушевського, 15",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Грушевського, 16",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Грушевського, 18",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Грушевського, 22",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Грушевського, 24",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Грушевського, 25",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
Рожнятівський район,"Дуба Іванишина, 26",інше,2022-03-22,2022-03-30 05:00,2022-03-30 12:30,""
