﻿﻿cached_rem_name,cached_settlement_name,cached_full_name,shutdown_type,shutdown_time,turn_on_time,note
Рожнятівський район,Сваричів,"Новоселиця, 6",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 7",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 8",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 9",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 10",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 11",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 12",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 13",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 14",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 16",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 18",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 20",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 22",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 24",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 27",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 28",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 34а",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 38",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,Новоселиця,заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,Церковна,заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 49а",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 8",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 10",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 12",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 14",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 16",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 20",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 22",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 24",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 26",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 26а",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 28",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 30",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 31",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 32",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 30а",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 33",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 34",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 34а",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 35",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 36",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 37",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 37а",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 38",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 39",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 43",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 45",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 47",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 49",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 51",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 53",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 55",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 57",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 59",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 61",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 63",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 65",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 67",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 69",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 71",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 73",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Комарова, 16",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Комарова, 28б",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 26",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 30",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 34",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 36",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Новоселиця, 40",заплановане,2022-12-23 08:00,2022-12-23 14:00,
Рожнятівський район,Сваричів,"Хмельницького, 16",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Хмельницького, 16а",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Шкільна, 9",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Шкільна, 11",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Шкільна, 13а",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Шкільна, 13",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Шкільна, 15",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Шкільна, 17",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Шкільна, 19",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 75",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Шкільна, 13Б",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Рожнятівський район,Сваричів,"Божкова, 28а",заплановане,2023-01-10 08:00,2023-01-10 14:00,
Калуський район,Цвітова,Шевченка Т.,заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Шевченка Т., 42Б",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,Височанка,заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Височанка, 5",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Височанка, 4",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Височанка, 3",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Височанка, 1",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Височанка, 6",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 1",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 3",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 4",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 5",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 6",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 7",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 8",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 9",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 10",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 12",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 15",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 15а",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 16",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Стефаника В., 16",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 17",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Стефаника В., 17",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 18",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 19",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 20",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 21",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 22",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 23",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 24",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 25",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 26",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 27",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 28",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 82",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 83",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 84",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 85",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 86",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Зелена, 87",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,Стефаника В.,заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Стефаника В., 6",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Стефаника В., 7",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Стефаника В., 8",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Стефаника В., 9",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Стефаника В., 10",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Стефаника В., 11",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Стефаника В., 12",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Стефаника В., 13",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Стефаника В., 14",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Стефаника В., 15",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Шевченка Т., 7",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Шевченка Т., 8",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Шевченка Т., 11",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Калуський район,Цвітова,"Шевченка Т., 29",заплановане,2022-12-21 07:00,2022-12-21 14:00,
Верховинський район,Замагора,"Магора, 12",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Голошина,"Центр, 30",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Верховинський район,Верховина,"Грушевського, 85А",заплановане,2022-12-06 13:54,2022-12-12 18:00,
Калуський район,Станькова,"Українки Л., 89а",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Калуська, 41",заплановане,2023-01-04 08:01,2023-01-04 14:00,,заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Вилки,"Зелена, 35",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 105",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Шевченка Т., 52а",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 2г",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Станькова,ВЕРХНЯНСЬКА СІЛЬСЬКА РАДА ОТГ КАЛУСЬКОГО РАЙОНУ ІВ,заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Станькова,"Галицька, 214а",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,ВЕРХНЯНСЬКА СІЛЬСЬКА РАДА ОТГ КАЛУСЬКОГО РАЙОНУ ІВ,заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Вилки,ВЕРХНЯНСЬКА СІЛЬСЬКА РАДА ОТГ КАЛУСЬКОГО РАЙОНУ ІВ,заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 2г",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Станькова,"Галицька, 213а",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 126",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 134",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Станькова,"Галицька, 187",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 102",заплановане,2023-01-04 08:01,2023-01-04 14:00,,заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 106",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 2б",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 112",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Калуська, 43",заплановане,2023-01-04 08:01,2023-01-04 14:00,,заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Шевченка Т., 90",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Шевченка Т., 69",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Шевченка Т., 92",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Шевченка Т., 87",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,Шевченка Т.,заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 109",заплановане,2023-01-04 08:01,2023-01-04 14:00,,заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Франка, 35",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Шевченка Т., 100",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 101",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 21",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"8Березня, 1",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"8Березня, 1а",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"8Березня, 2",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"8Березня, 3",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"8Березня, 4",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"8Березня, 5",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"8Березня, 6",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Антоніва, 1",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Антоніва, 2",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Антоновича, 3",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"24 серпня, 3",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"24 серпня, 4",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Антоновича, 5",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Антоніва, 5",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Антоновича, 6",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"24 серпня, 5",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Антоніва, 7",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Антоновича, 8",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Будівельників, 1",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Будівельників, 2",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Будівельників, 3",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Будівельників, 3а",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Будівельників, 4",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Будівельників, 5",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Будівельників, 6",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Будівельників, 7",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Будівельників, 8",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Будівельників, 9",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Будівельників, 10",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Відродження, 1",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Відродження, 2",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Відродження, 3",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Відродження, 4",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Відродження, 5",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Відродження, 7",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Відродження, 8",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Відродження, 9",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Відродження, 10",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Відродження, 12",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,Войнилівська,заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 137",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 136",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 1а",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 1",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 2",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 2а",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 3",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 3а",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 4",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 5",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 140",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 6",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 7",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 8",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 9",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 10",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 11а",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 145",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 12",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 13",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 1б",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 14",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 15",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 16",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 17",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 18",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 19",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 20",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 21",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 22",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 24",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 25",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 26",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 27",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 28",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 29",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 30",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 31",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 32",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 33",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 34",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 35",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 36",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 37",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 38",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 39",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 40",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 41",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 42",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 43",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 44",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 45",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 46",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 47",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 48",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 49",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 50",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 51",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 52",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 53",заплановане,2022-12-21 07:00,2022-12-21 15:00,
Калуський район,Верхня,"Войнилівська, 54",заплановане,2022-12-21 07:00,2022-12-21 15:00,
